2017-08-07 00:00:00,-8.43702507019043
2017-08-07 00:01:00,-9.90822982788086
2017-08-07 00:02:00,-10.5884609222412
2017-08-07 00:03:00,-12.7820854187012
2017-08-07 00:04:00,-13.23557472229
2017-08-07 00:05:00,-12.7031536102295
2017-08-07 00:06:00,-12.8246831893921
2017-08-07 00:07:00,-15.6194543838501
2017-08-07 00:08:00,-17.3015365600586
2017-08-07 00:09:00,-18.9836368560791
2017-08-07 00:10:00,-18.5150337219238
2017-08-07 00:11:00,-17.7981700897217
2017-08-07 00:12:00,-19.1057662963867
2017-08-07 00:13:00,-21.8688373565674
2017-08-07 00:14:00,-19.2477493286133
2017-08-07 00:15:00,-21.0510921478271
2017-08-07 00:16:00,-23.5188732147217
2017-08-07 00:17:00,-21.1088809967041
2017-08-07 00:18:00,-21.8312282562256
2017-08-07 00:19:00,-17.3225440979004
2017-08-07 00:20:00,-9.02772903442383
2017-08-07 00:21:00,-6.14343690872192
2017-08-07 00:22:00,-3.65442538261414
2017-08-07 00:23:00,-9.18097305297852
2017-08-07 00:24:00,-13.1414384841919
2017-08-07 00:25:00,-17.1016311645508
2017-08-07 00:26:00,-21.6689147949219
2017-08-07 00:27:00,-17.286413192749
2017-08-07 00:28:00,-15.1083164215088
2017-08-07 00:29:00,-15.2611141204834
2017-08-07 00:30:00,-15.8569965362549
2017-08-07 00:31:00,-15.6938543319702
2017-08-07 00:32:00,-18.0455932617188
2017-08-07 00:33:00,-19.4745254516602
2017-08-07 00:34:00,-19.1896343231201
2017-08-07 00:35:00,-18.9050159454346
2017-08-07 00:36:00,-18.8474025726318
2017-08-07 00:37:00,-18.9110145568848
2017-08-07 00:38:00,-18.6898517608643
2017-08-07 00:39:00,-20.0032176971436
2017-08-07 00:40:00,-18.6634845733643
2017-08-07 00:41:00,-22.1490154266357
2017-08-07 00:42:00,-19.6755714416504
2017-08-07 00:43:00,-17.9250354766846
2017-08-07 00:44:00,-17.9247055053711
2017-08-07 00:45:00,-20.6725387573242
2017-08-07 00:46:00,-21.5266933441162
2017-08-07 00:47:00,-18.9162712097168
2017-08-07 00:48:00,-18.2520809173584
2017-08-07 00:49:00,-19.4599800109863
2017-08-07 00:50:00,-20.1082077026367
2017-08-07 00:51:00,-22.904182434082
2017-08-07 00:52:00,-24.4712715148926
2017-08-07 00:53:00,-20.1261291503906
2017-08-07 00:54:00,-21.7774639129639
2017-08-07 00:55:00,-21.9888896942139
2017-08-07 00:56:00,-17.7322292327881
2017-08-07 00:57:00,-20.4694194793701
2017-08-07 00:58:00,-21.5878639221191
2017-08-07 00:59:00,-21.5249462127686
2017-08-07 01:00:00,-17.7118091583252
2017-08-07 01:01:00,-16.8733863830566
2017-08-07 01:02:00,-14.7157735824585
2017-08-07 01:03:00,-13.6557893753052
2017-08-07 01:04:00,-9.95298957824707
2017-08-07 01:05:00,-8.28095149993896
2017-08-07 01:06:00,-5.78092098236084
2017-08-07 01:07:00,-4.76826143264771
2017-08-07 01:08:00,-4.56787729263306
2017-08-07 01:09:00,-4.23560237884521
2017-08-07 01:10:00,-4.98991966247559
2017-08-07 01:11:00,-6.44041872024536
2017-08-07 01:12:00,-6.85175180435181
2017-08-07 01:13:00,-8.47641658782959
2017-08-07 01:14:00,-6.02374362945557
2017-08-07 01:15:00,-5.98141527175903
2017-08-07 01:16:00,-7.41613674163818
2017-08-07 01:17:00,-10.4859170913696
2017-08-07 01:18:00,-11.3243741989136
2017-08-07 01:19:00,-12.8326930999756
2017-08-07 01:20:00,-16.1031436920166
2017-08-07 01:21:00,-19.8219242095947
2017-08-07 01:22:00,-17.9650840759277
2017-08-07 01:23:00,-13.6452007293701
2017-08-07 01:24:00,-15.702467918396
2017-08-07 01:25:00,-17.8599605560303
2017-08-07 01:26:00,-16.4887275695801
2017-08-07 01:27:00,-18.2189464569092
2017-08-07 01:28:00,-18.3874645233154
2017-08-07 01:29:00,-17.527587890625
2017-08-07 01:30:00,-18.1605930328369
2017-08-07 01:31:00,-18.6824245452881
2017-08-07 01:32:00,-15.264744758606
2017-08-07 01:33:00,-14.1677551269531
2017-08-07 01:34:00,-15.8979778289795
2017-08-07 01:35:00,-16.0141220092773
2017-08-07 01:36:00,-19.8753490447998
2017-08-07 01:37:00,-25.5616779327393
2017-08-07 01:38:00,-25.1020393371582
2017-08-07 01:39:00,-21.6104030609131
2017-08-07 01:40:00,-18.5037441253662
2017-08-07 01:41:00,-17.0058269500732
2017-08-07 01:42:00,-15.4234790802002
2017-08-07 01:43:00,-15.3391513824463
2017-08-07 01:44:00,-16.4094524383545
2017-08-07 01:45:00,-15.1383838653564
2017-08-07 01:46:00,-14.8483800888062
2017-08-07 01:47:00,-14.4421100616455
2017-08-07 01:48:00,-14.2362041473389
2017-08-07 01:49:00,-17.0952110290527
2017-08-07 01:50:00,-20.2232856750488
2017-08-07 01:51:00,-21.1517658233643
2017-08-07 01:52:00,-23.5360813140869
2017-08-07 01:53:00,-22.9506816864014
2017-08-07 01:54:00,-21.579309463501
2017-08-07 01:55:00,-20.5824337005615
2017-08-07 01:56:00,-18.7679462432861
2017-08-07 01:57:00,-17.6180629730225
2017-08-07 01:58:00,-17.2646770477295
2017-08-07 01:59:00,-19.2794532775879
2017-08-07 02:00:00,-20.0597629547119
2017-08-07 02:01:00,-24.0687065124512
2017-08-07 02:02:00,-25.4350337982178
2017-08-07 02:03:00,-24.6808414459229
2017-08-07 02:04:00,-26.2211780548096
2017-08-07 02:05:00,-25.3825550079346
2017-08-07 02:06:00,-28.4947853088379
2017-08-07 02:07:00,-29.454870223999
2017-08-07 02:08:00,-29.5868034362793
2017-08-07 02:09:00,-33.7056083679199
2017-08-07 02:10:00,-33.8374366760254
2017-08-07 02:11:00,-34.502254486084
2017-08-07 02:12:00,-36.8708000183105
2017-08-07 02:13:00,-27.7086067199707
2017-08-07 02:14:00,-26.8647480010986
2017-08-07 02:15:00,-25.0291690826416
2017-08-07 02:16:00,-25.4564895629883
2017-08-07 02:17:00,-25.6358833312988
2017-08-07 02:18:00,-24.5334758758545
2017-08-07 02:19:00,-23.6367797851562
2017-08-07 02:20:00,-23.5998859405518
2017-08-07 02:21:00,-22.9827442169189
2017-08-07 02:22:00,-21.1523685455322
2017-08-07 02:23:00,-22.3445110321045
2017-08-07 02:24:00,-18.8947315216064
2017-08-07 02:25:00,-16.4841041564941
2017-08-07 02:26:00,-15.5188007354736
2017-08-07 02:27:00,-17.1698532104492
2017-08-07 02:28:00,-17.0538101196289
2017-08-07 02:29:00,-19.3747806549072
2017-08-07 02:30:00,-18.5835456848145
2017-08-07 02:31:00,-16.9008502960205
2017-08-07 02:32:00,-16.3575344085693
2017-08-07 02:33:00,-16.3469848632812
2017-08-07 02:34:00,-17.3966960906982
2017-08-07 02:35:00,-16.3258876800537
2017-08-07 02:36:00,-13.7148017883301
2017-08-07 02:37:00,-10.8083190917969
2017-08-07 02:38:00,-9.5370626449585
2017-08-07 02:39:00,-6.57783031463623
2017-08-07 02:40:00,-7.5695161819458
2017-08-07 02:41:00,-10.6395215988159
2017-08-07 02:42:00,-17.3808765411377
2017-08-07 02:43:00,-24.1011295318604
2017-08-07 02:44:00,-27.587854385376
2017-08-07 02:45:00,-20.8676013946533
2017-08-07 02:46:00,-20.4086818695068
2017-08-07 02:47:00,-21.0311222076416
2017-08-07 02:48:00,-19.0055522918701
2017-08-07 02:49:00,-17.3966999053955
2017-08-07 02:50:00,-15.8616962432861
2017-08-07 02:51:00,-15.3711290359497
2017-08-07 02:52:00,-17.7923202514648
2017-08-07 02:53:00,-21.3476181030273
2017-08-07 02:54:00,-24.2171764373779
2017-08-07 02:55:00,-25.8576774597168
2017-08-07 02:56:00,-23.7002334594727
2017-08-07 02:57:00,-24.9820423126221
2017-08-07 02:58:00,-26.6330909729004
2017-08-07 02:59:00,-28.0836963653564
2017-08-07 03:00:00,-26.9601383209229
2017-08-07 03:01:00,-30.0934429168701
2017-08-07 03:02:00,-27.3452072143555
2017-08-07 03:03:00,-23.921781539917
2017-08-07 03:04:00,-23.0936183929443
2017-08-07 03:05:00,-23.747709274292
2017-08-07 03:06:00,-26.0317497253418
2017-08-07 03:07:00,-29.5712242126465
2017-08-07 03:08:00,-29.9562950134277
2017-08-07 03:09:00,-32.3827590942383
2017-08-07 03:10:00,-32.9577255249023
2017-08-07 03:11:00,-33.9757881164551
2017-08-07 03:12:00,-33.9863357543945
2017-08-07 03:13:00,-26.4115467071533
2017-08-07 03:14:00,-20.5458297729492
2017-08-07 03:15:00,-19.9655876159668
2017-08-07 03:16:00,-19.7493171691895
2017-08-07 03:17:00,-20.1924095153809
2017-08-07 03:18:00,-16.0832443237305
2017-08-07 03:19:00,-13.5460052490234
2017-08-07 03:20:00,-14.1315212249756
2017-08-07 03:21:00,-18.4727840423584
2017-08-07 03:22:00,-18.683780670166
2017-08-07 03:23:00,-18.3725605010986
2017-08-07 03:24:00,-18.9317016601562
2017-08-07 03:25:00,-21.0152969360352
2017-08-07 03:26:00,-24.2224502563477
2017-08-07 03:27:00,-19.6490917205811
2017-08-07 03:28:00,-19.8389892578125
2017-08-07 03:29:00,-18.0455150604248
2017-08-07 03:30:00,-17.370325088501
2017-08-07 03:31:00,-19.8178901672363
2017-08-07 03:32:00,-20.3084583282471
2017-08-07 03:33:00,-22.2285289764404
2017-08-07 03:34:00,-22.0491828918457
2017-08-07 03:35:00,-23.6791343688965
2017-08-07 03:36:00,-23.4997863769531
2017-08-07 03:37:00,-22.0069847106934
2017-08-07 03:38:00,-23.3837375640869
2017-08-07 03:39:00,-23.9587059020996
2017-08-07 03:40:00,-21.2526683807373
2017-08-07 03:41:00,-20.0710849761963
2017-08-07 03:42:00,-19.1901741027832
2017-08-07 03:43:00,-17.4810981750488
2017-08-07 03:44:00,-18.6363048553467
2017-08-07 03:45:00,-17.8397922515869
2017-08-07 03:46:00,-19.5752449035645
2017-08-07 03:47:00,-20.6144046783447
2017-08-07 03:48:00,-25.1983127593994
2017-08-07 03:49:00,-28.727237701416
2017-08-07 03:50:00,-32.6412315368652
2017-08-07 03:51:00,-34.4030570983887
2017-08-07 03:52:00,-31.0851268768311
2017-08-07 03:53:00,-33.3797187805176
2017-08-07 03:54:00,-34.4294319152832
2017-08-07 03:55:00,-34.6245994567871
2017-08-07 03:56:00,-34.1076583862305
2017-08-07 03:57:00,-28.3368911743164
2017-08-07 03:58:00,-28.0467720031738
2017-08-07 03:59:00,-26.6225414276123
2017-08-07 04:00:00,-24.7868690490723
2017-08-07 04:01:00,-22.481725692749
2017-08-07 04:02:00,-22.608325958252
2017-08-07 04:03:00,-23.4101142883301
2017-08-07 04:04:00,-17.196252822876
2017-08-07 04:05:00,-15.0862827301025
2017-08-07 04:06:00,-16.3786392211914
2017-08-07 04:07:00,-10.2386274337769
2017-08-07 04:08:00,-13.1556596755981
2017-08-07 04:09:00,-9.44211292266846
2017-08-07 04:10:00,-17.2964763641357
2017-08-07 04:11:00,-10.5814971923828
2017-08-07 04:12:00,-16.9166812896729
2017-08-07 04:13:00,-12.0690259933472
2017-08-07 04:14:00,-13.5143556594849
2017-08-07 04:15:00,-16.9852561950684
2017-08-07 04:16:00,-15.8986206054688
2017-08-07 04:17:00,-15.8616962432861
2017-08-07 04:18:00,-20.8148498535156
2017-08-07 04:19:00,-20.1080093383789
2017-08-07 04:20:00,-23.6791343688965
2017-08-07 04:21:00,-27.6195030212402
2017-08-07 04:22:00,-36.9455680847168
2017-08-07 04:23:00,-31.3963489532471
2017-08-07 04:24:00,-28.5795383453369
2017-08-07 04:25:00,-24.2963008880615
2017-08-07 04:26:00,-21.8118095397949
2017-08-07 04:27:00,-17.3017501831055
2017-08-07 04:28:00,-17.7501201629639
2017-08-07 04:29:00,-19.5646934509277
2017-08-07 04:30:00,-22.1494064331055
2017-08-07 04:31:00,-18.9580764770508
2017-08-07 04:32:00,-15.8616962432861
2017-08-07 04:33:00,-18.3883857727051
2017-08-07 04:34:00,-20.9730968475342
2017-08-07 04:35:00,-18.2354125976562
2017-08-07 04:36:00,-21.9700603485107
2017-08-07 04:37:00,-22.9248218536377
2017-08-07 04:38:00,-19.2007236480713
2017-08-07 04:39:00,-15.624324798584
2017-08-07 04:40:00,-15.7878475189209
2017-08-07 04:41:00,-18.5202579498291
2017-08-07 04:42:00,-18.0191402435303
2017-08-07 04:43:00,-15.0862836837769
2017-08-07 04:44:00,-13.7728271484375
2017-08-07 04:45:00,-12.0690269470215
2017-08-07 04:46:00,-12.7336673736572
2017-08-07 04:47:00,-12.396071434021
2017-08-07 04:48:00,-13.8361253738403
2017-08-07 04:49:00,-14.2000951766968
2017-08-07 04:50:00,-15.0493583679199
2017-08-07 04:51:00,-13.1767597198486
2017-08-07 04:52:00,-17.1909770965576
2017-08-07 04:53:00,-17.9083652496338
2017-08-07 04:54:00,-19.1268730163574
2017-08-07 04:55:00,-26.7807903289795
2017-08-07 04:56:00,-23.1991157531738
2017-08-07 04:57:00,-20.2293338775635
2017-08-07 04:58:00,-18.5677318572998
2017-08-07 04:59:00,-18.6679573059082
2017-08-07 05:00:00,-16.7426090240479
2017-08-07 05:01:00,-12.438271522522
2017-08-07 05:02:00,-14.3425178527832
2017-08-07 05:03:00,-16.5052375793457
2017-08-07 05:04:00,-19.3273220062256
2017-08-07 05:05:00,-19.3695201873779
2017-08-07 05:06:00,-16.1781921386719
2017-08-07 05:07:00,-18.0613403320312
2017-08-07 05:08:00,-20.1871337890625
2017-08-07 05:09:00,-27.3874073028564
2017-08-07 05:10:00,-23.0566940307617
2017-08-07 05:11:00,-23.789909362793
2017-08-07 05:12:00,-25.4726085662842
2017-08-07 05:13:00,-21.4689407348633
2017-08-07 05:14:00,-20.8148498535156
2017-08-07 05:15:00,-19.7493171691895
2017-08-07 05:16:00,-17.243724822998
2017-08-07 05:17:00,-16.2520408630371
2017-08-07 05:18:00,-14.6906633377075
2017-08-07 05:19:00,-12.6756420135498
2017-08-07 05:20:00,-11.5362577438354
2017-08-07 05:21:00,-10.2966508865356
2017-08-07 05:22:00,-9.05704307556152
2017-08-07 05:23:00,-7.45346736907959
2017-08-07 05:24:00,-6.97872400283813
2017-08-07 05:25:00,-9.18364238739014
2017-08-07 05:26:00,-12.2536487579346
2017-08-07 05:27:00,-17.6129722595215
2017-08-07 05:28:00,-20.1818599700928
2017-08-07 05:29:00,-16.7900829315186
2017-08-07 05:30:00,-17.8186931610107
2017-08-07 05:31:00,-21.2790451049805
2017-08-07 05:32:00,-26.9654140472412
2017-08-07 05:33:00,-30.2780647277832
2017-08-07 05:34:00,-27.8357753753662
2017-08-07 05:35:00,-26.6119918823242
2017-08-07 05:36:00,-26.1108741760254
2017-08-07 05:37:00,-21.8803844451904
2017-08-07 05:38:00,-17.8767166137695
2017-08-07 05:39:00,-25.0400657653809
2017-08-07 05:40:00,-33.2372970581055
2017-08-07 05:41:00,-30.5629100799561
2017-08-07 05:42:00,-30.0406932830811
2017-08-07 05:43:00,-31.0271034240723
2017-08-07 05:44:00,-28.9540596008301
2017-08-07 05:45:00,-28.9276828765869
2017-08-07 05:46:00,-27.7935752868652
2017-08-07 05:47:00,-30.3255386352539
2017-08-07 05:48:00,-25.7310810089111
2017-08-07 05:49:00,-24.6338939666748
2017-08-07 05:50:00,-27.5984020233154
2017-08-07 05:51:00,-33.8069877624512
2017-08-07 05:52:00,-27.3082828521729
2017-08-07 05:53:00,-30.8266582489014
2017-08-07 05:54:00,-31.9343910217285
2017-08-07 05:55:00,-28.8696594238281
2017-08-07 05:56:00,-28.9751586914062
2017-08-07 05:57:00,-27.8726997375488
2017-08-07 05:58:00,-31.7128429412842
2017-08-07 05:59:00,-30.1409187316895
2017-08-07 06:00:00,-33.8280868530273
2017-08-07 06:01:00,-37.9056015014648
2017-08-07 06:02:00,-46.366584777832
2017-08-07 06:03:00,-37.1090888977051
2017-08-07 06:04:00,-37.6840591430664
2017-08-07 06:05:00,-33.4904937744141
2017-08-07 06:06:00,-24.8659934997559
2017-08-07 06:07:00,-23.0672416687012
2017-08-07 06:08:00,-17.5707721710205
2017-08-07 06:09:00,-19.0688495635986
2017-08-07 06:10:00,-19.4908447265625
2017-08-07 06:11:00,-15.8933458328247
2017-08-07 06:12:00,-20.1132850646973
2017-08-07 06:13:00,-16.5790863037109
2017-08-07 06:14:00,-18.0824394226074
2017-08-07 06:15:00,-25.7416305541992
2017-08-07 06:16:00,-27.7355518341064
2017-08-07 06:17:00,-37.5205345153809
2017-08-07 06:18:00,-34.4980010986328
2017-08-07 06:19:00,-31.343599319458
2017-08-07 06:20:00,-27.4559803009033
2017-08-07 06:21:00,-24.3385009765625
2017-08-07 06:22:00,-20.9256248474121
2017-08-07 06:23:00,-25.6941566467285
2017-08-07 06:24:00,-27.4876308441162
2017-08-07 06:25:00,-27.8094005584717
2017-08-07 06:26:00,-25.6044826507568
2017-08-07 06:27:00,-21.7274131774902
2017-08-07 06:28:00,-23.1674671173096
2017-08-07 06:29:00,-25.1983127593994
2017-08-07 06:30:00,-19.422269821167
2017-08-07 06:31:00,-20.4350566864014
2017-08-07 06:32:00,-39.4933547973633
2017-08-07 06:33:00,-25.4462337493896
2017-08-07 06:34:00,-21.569164276123
2017-08-07 06:35:00,-18.8473033905029
2017-08-07 06:36:00,-18.8473033905029
2017-08-07 06:37:00,-27.3452072143555
2017-08-07 06:38:00,-25.931526184082
2017-08-07 06:39:00,-32.5462837219238
2017-08-07 06:40:00,-38.543872833252
2017-08-07 06:41:00,-22.6716251373291
2017-08-07 06:42:00,-26.6541919708252
2017-08-07 06:43:00,-30.8055591583252
2017-08-07 06:44:00,-30.3571891784668
2017-08-07 06:45:00,-22.3023777008057
2017-08-07 06:46:00,-16.9958057403564
2017-08-07 06:47:00,-13.0026874542236
2017-08-07 06:48:00,-14.3108692169189
2017-08-07 06:49:00,-13.4879808425903
2017-08-07 06:50:00,-12.0795764923096
2017-08-07 06:51:00,-11.3727369308472
2017-08-07 06:52:00,-10.9454669952393
2017-08-07 06:53:00,-13.8572254180908
2017-08-07 06:54:00,-15.9830198287964
2017-08-07 06:55:00,-8.88824653625488
2017-08-07 06:56:00,-8.89879703521729
2017-08-07 06:57:00,-7.05784845352173
2017-08-07 06:58:00,-3.0330810546875
2017-08-07 06:59:00,-5.77604150772095
2017-08-07 07:00:00,-6.12946176528931
2017-08-07 07:01:00,-2.98560690879822
2017-08-07 07:02:00,-1.21850728988647
2017-08-07 07:03:00,-2.69548559188843
2017-08-07 07:04:00,-4.84238004684448
2017-08-07 07:05:00,-10.0276308059692
2017-08-07 07:06:00,-8.22360610961914
2017-08-07 07:07:00,-4.64193296432495
2017-08-07 07:08:00,-6.34045886993408
2017-08-07 07:09:00,-5.65471839904785
2017-08-07 07:10:00,-7.46401786804199
2017-08-07 07:11:00,-11.3832864761353
2017-08-07 07:12:00,-12.1059513092041
2017-08-07 07:13:00,-12.965763092041
2017-08-07 07:14:00,-11.7472553253174
2017-08-07 07:15:00,-10.127854347229
2017-08-07 07:16:00,-12.965763092041
2017-08-07 07:17:00,-14.5060415267944
2017-08-07 07:18:00,-22.17578125
2017-08-07 07:19:00,-33.226749420166
2017-08-07 07:20:00,-31.6970195770264
2017-08-07 07:21:00,-25.9104290008545
2017-08-07 07:22:00,-24.5547733306885
2017-08-07 07:23:00,-34.4136009216309
2017-08-07 07:24:00,-31.9291152954102
2017-08-07 07:25:00,-26.5064945220947
2017-08-07 07:26:00,-12.00572681427
2017-08-07 07:27:00,-12.7547664642334
2017-08-07 07:28:00,-17.1909770965576
2017-08-07 07:29:00,-19.1321487426758
2017-08-07 07:30:00,-12.5015697479248
2017-08-07 07:31:00,-11.087890625
2017-08-07 07:32:00,-13.967999458313
2017-08-07 07:33:00,-11.8052806854248
2017-08-07 07:34:00,-10.3388509750366
2017-08-07 07:35:00,-12.9446630477905
2017-08-07 07:36:00,-18.3831100463867
2017-08-07 07:37:00,-19.6227169036865
2017-08-07 07:38:00,-16.7637100219727
2017-08-07 07:39:00,-13.7570018768311
2017-08-07 07:40:00,-10.650071144104
2017-08-07 07:41:00,-6.67277860641479
2017-08-07 07:42:00,-9.62146091461182
2017-08-07 07:43:00,-9.24694156646729
2017-08-07 07:44:00,-8.65087604522705
2017-08-07 07:45:00,-11.5468091964722
2017-08-07 07:46:00,-15.2339811325073
2017-08-07 07:47:00,-16.7584342956543
2017-08-07 07:48:00,-20.7726516723633
2017-08-07 07:49:00,-15.7931222915649
2017-08-07 07:50:00,-13.9046993255615
2017-08-07 07:51:00,-18.377836227417
2017-08-07 07:52:00,-16.6898593902588
2017-08-07 07:53:00,-16.8639316558838
2017-08-07 07:54:00,-14.4743919372559
2017-08-07 07:55:00,-11.304162979126
2017-08-07 07:56:00,-9.31024074554443
2017-08-07 07:57:00,-9.92740726470947
2017-08-07 07:58:00,-10.99294090271
2017-08-07 07:59:00,-9.9432315826416
2017-08-07 08:00:00,-12.5543193817139
2017-08-07 08:01:00,-11.3832855224609
2017-08-07 08:02:00,-15.1073818206787
2017-08-07 08:03:00,-13.8150262832642
2017-08-07 08:04:00,-20.4350566864014
2017-08-07 08:05:00,-19.5383186340332
2017-08-07 08:06:00,-19.9444885253906
2017-08-07 08:07:00,-23.2518653869629
2017-08-07 08:08:00,-15.671799659729
2017-08-07 08:09:00,-16.415563583374
2017-08-07 08:10:00,-17.8608932495117
2017-08-07 08:11:00,-24.4703731536865
2017-08-07 08:12:00,-19.248197555542
2017-08-07 08:13:00,-13.2031354904175
2017-08-07 08:14:00,-18.9475288391113
2017-08-07 08:15:00,-17.7553939819336
2017-08-07 08:16:00,-18.0085887908936
2017-08-07 08:17:00,-21.611364364624
2017-08-07 08:18:00,-27.5614795684814
2017-08-07 08:19:00,-28.2155704498291
2017-08-07 08:20:00,-29.9773941040039
2017-08-07 08:21:00,-33.9072151184082
2017-08-07 08:22:00,-34.30810546875
2017-08-07 08:23:00,-30.5998344421387
2017-08-07 08:24:00,-26.8757381439209
2017-08-07 08:25:00,-28.943510055542
2017-08-07 08:26:00,-25.9948253631592
2017-08-07 08:27:00,-20.8781490325928
2017-08-07 08:28:00,-17.0063552856445
2017-08-07 08:29:00,-13.7095279693604
2017-08-07 08:30:00,-16.2151165008545
2017-08-07 08:31:00,-30.8741321563721
2017-08-07 08:32:00,-23.2835140228271
2017-08-07 08:33:00,-25.8946018218994
2017-08-07 08:34:00,-28.7430629730225
2017-08-07 08:35:00,-33.3586196899414
2017-08-07 08:36:00,-14.5218658447266
2017-08-07 08:37:00,-10.1067543029785
2017-08-07 08:38:00,-13.6989774703979
2017-08-07 08:39:00,-10.7872200012207
2017-08-07 08:40:00,-12.2325487136841
2017-08-07 08:41:00,-8.59812641143799
2017-08-07 08:42:00,-12.5068454742432
2017-08-07 08:43:00,-6.45650720596313
2017-08-07 08:44:00,-7.97041034698486
2017-08-07 08:45:00,0.970586240291595
2017-08-07 08:46:00,-1.81457388401031
2017-08-07 08:47:00,-7.98623561859131
2017-08-07 08:48:00,-11.4571352005005
2017-08-07 08:49:00,-18.0613403320312
2017-08-07 08:50:00,-17.3175754547119
2017-08-07 08:51:00,-21.4003677368164
2017-08-07 08:52:00,-27.3821315765381
2017-08-07 08:53:00,-26.9179382324219
2017-08-07 08:54:00,-35.9380569458008
2017-08-07 08:55:00,-31.7128429412842
2017-08-07 08:56:00,-28.5584411621094
2017-08-07 08:57:00,-33.2161979675293
2017-08-07 08:58:00,-30.9743556976318
2017-08-07 08:59:00,-29.8982715606689
2017-08-07 09:00:00,-33.870288848877
2017-08-07 09:01:00,-32.4460601806641
2017-08-07 09:02:00,-36.5974235534668
2017-08-07 09:03:00,-37.2567863464355
2017-08-07 09:04:00,-29.6187000274658
2017-08-07 09:05:00,-16.716236114502
2017-08-07 09:06:00,-15.5926761627197
2017-08-07 09:07:00,-20.2609844207764
2017-08-07 09:08:00,-24.0905780792236
2017-08-07 09:09:00,-19.7704162597656
2017-08-07 09:10:00,-8.71944999694824
2017-08-07 09:11:00,-5.35404825210571
2017-08-07 09:12:00,-11.0930814743042
2017-08-07 09:13:00,-21.9587650299072
2017-08-07 09:14:00,-20.4978008270264
2017-08-07 09:15:00,-25.4079990386963
2017-08-07 09:16:00,-24.4902439117432
2017-08-07 09:17:00,-19.6482887268066
2017-08-07 09:18:00,-16.3728084564209
2017-08-07 09:19:00,-30.5409450531006
2017-08-07 09:20:00,-37.3878135681152
2017-08-07 09:21:00,-28.9007625579834
2017-08-07 09:22:00,-40.2470321655273
2017-08-07 09:23:00,-31.8281784057617
2017-08-07 09:24:00,-17.2165870666504
2017-08-07 09:25:00,-3.43384981155396
2017-08-07 09:26:00,-7.93826103210449
2017-08-07 09:27:00,-18.5878562927246
2017-08-07 09:28:00,-25.0231437683105
2017-08-07 09:29:00,-30.5617771148682
2017-08-07 09:30:00,-18.841272354126
2017-08-07 09:31:00,-13.2968397140503
2017-08-07 09:32:00,-16.6780605316162
2017-08-07 09:33:00,-21.0825519561768
2017-08-07 09:34:00,-10.6864156723022
2017-08-07 09:35:00,-2.91691279411316
2017-08-07 09:36:00,-10.7762765884399
2017-08-07 09:37:00,-7.18422794342041
2017-08-07 09:38:00,-1.99914717674255
2017-08-07 09:39:00,-7.31596326828003
2017-08-07 09:40:00,-9.72650718688965
2017-08-07 09:41:00,-10.9872350692749
2017-08-07 09:42:00,-13.1288576126099
2017-08-07 09:43:00,-9.22559070587158
2017-08-07 09:44:00,-7.59572696685791
2017-08-07 09:45:00,-6.99969530105591
2017-08-07 09:46:00,-6.76235151290894
2017-08-07 09:47:00,-11.4728155136108
2017-08-07 09:48:00,-10.9084300994873
2017-08-07 09:49:00,-15.6400127410889
2017-08-07 09:50:00,-16.362699508667
2017-08-07 09:51:00,-14.4637575149536
2017-08-07 09:52:00,-14.4426727294922
2017-08-07 09:53:00,-15.5926141738892
2017-08-07 09:54:00,-16.9060745239258
2017-08-07 09:55:00,-14.4690771102905
2017-08-07 09:56:00,-13.2558555603027
2017-08-07 09:57:00,-6.91013765335083
2017-08-07 09:58:00,-8.32381820678711
2017-08-07 09:59:00,-12.3433074951172
2017-08-07 10:00:00,-15.6295871734619
2017-08-07 10:01:00,-21.2684764862061
2017-08-07 10:02:00,-21.537504196167
2017-08-07 10:03:00,-22.5924911499023
2017-08-07 10:04:00,-29.8560600280762
2017-08-07 10:05:00,-33.9916038513184
2017-08-07 10:06:00,-35.5688056945801
2017-08-07 10:07:00,-29.7927684783936
2017-08-07 10:08:00,-23.5525379180908
2017-08-07 10:09:00,-20.123836517334
2017-08-07 10:10:00,-18.46750831604
2017-08-07 10:11:00,-20.68825340271
2017-08-07 10:12:00,-20.1818599700928
2017-08-07 10:13:00,-14.7697877883911
2017-08-07 10:14:00,-8.21305656433105
2017-08-07 10:15:00,-4.82128095626831
2017-08-07 10:16:00,-4.86875486373901
2017-08-07 10:17:00,-6.19794511795044
2017-08-07 10:18:00,-6.22948312759399
2017-08-07 10:19:00,-4.88444709777832
2017-08-07 10:20:00,-2.09410047531128
2017-08-07 10:21:00,-2.05190944671631
2017-08-07 10:22:00,-5.31176948547363
2017-08-07 10:23:00,-6.96281290054321
2017-08-07 10:24:00,-6.22956943511963
2017-08-07 10:25:00,-7.06809759140015
2017-08-07 10:26:00,-3.60252737998962
2017-08-07 10:27:00,-0.564383506774902
2017-08-07 10:28:00,3.05404138565063
2017-08-07 10:29:00,2.87471675872803
2017-08-07 10:30:00,0.179341360926628
2017-08-07 10:31:00,1.21847379207611
2017-08-07 10:32:00,1.46639657020569